﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
311;;27.12.2022  00:00:00 ;;;;Kassabelelg - Unterpertinger Vintl;;;;;;;;;;8,99;;
;;;;;;;;;;;;;;;;;;
312;;27.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;2,21;;
;;;;;;;;;;;;;;;;;;
313;;27.12.2022  00:00:00 ;;;;Kassabeleg - Athesia Bruneck;;;;;;;;;;16,80;;
;;;;;;;;;;;;;;;;;;
314;;27.12.2022  00:00:00 ;;;;Kassabeleg - Kammerer Mühlbach;;;;;;;;;;3,90;;
;;;;;;;;;;;;;;;;;;
315;;27.12.2022  00:00:00 ;;;;Kassabeleg - Papyrex Bruneck;;;;;;;;;;17,73;;
;;;;;;;;;;;;;;;;;;
316;;27.12.2022  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;18,45;;
;;;;;;;;;;;;;;;;;;
317;;27.12.2022  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;3,25;;
;;;;;;;;;;;;;;;;;;
318;;27.12.2022  00:00:00 ;;;;Kassabeleg - Supertip St. Lorenzen;;;;;;;;;;8,91;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.451,11;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;1.451,11;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;57,34;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;50,00;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;76,86;;
;;;;;;;;;;;;;;;;;;
45;;10.11.2022  00:00:00 ;Archimedes KG d. Andreas Hinteregger & CO.;;;;;;;;;;;;;402,60;;
;;;;;;;;;;;;;;;;;;
45;;10.11.2022  00:00:00 ;Archimedes KG d. Andreas Hinteregger & CO.;;;;;;;;;;;;;423,75;;
;;;;;;;;;;;;;;;;;;
45;;10.11.2022  00:00:00 ;Archimedes KG d. Andreas Hinteregger & CO.;;;;;;;;;;;;;45,00;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
45;;10.11.2022  00:00:00 ;Archimedes KG d. Andreas Hinteregger & CO.;;;;;;;;;;;;;23,79;;
;;;;;;;;;;;;;;;;;;
46;;12.11.2022  00:00:00 ;Archimedes KG d. Andreas Hinteregger & CO.;;;;;;;;;;;;;443,08;;
;;;;;;;;;;;;;;;;;;
53;;30.11.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;296,44;;
;;;;;;;;;;;;;;;;;;
57;;14.12.2022  00:00:00 ;PRO MUSICA des Hofer Wolfgang & Co. OHG;;;;;;;;;;;;;1.090,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.908,86;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;2.908,86;;
;;;;;;;;;;;;;;;;;;
14.60 - Ausgaben für Lebensmittel / spese per generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.011 - Nahrungsmittel / Generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
276;;22.12.2022  00:00:00 ;;;;Kassabeleg - Conad Vahrn;;;;;;;;;;52,01;;
;;;;;;;;;;;;;;;;;;
286;;22.12.2022  00:00:00 ;;;;Kassabeleg - Poli Mühlbach;;;;;;;;;;21,87;;
;;;;;;;;;;;;;;;;;;
287;;22.12.2022  00:00:00 ;;;;Kassabeleg - Lidl Vahrn;;;;;;;;;;29,00;;
;;;;;;;;;;;;;;;;;;
294;;23.12.2022  00:00:00 ;;;;Kassabeleg - Poli Mühlbach;;;;;;;;;;41,00;;
;;;;;;;;;;;;;;;;;;
295;;23.12.2022  00:00:00 ;;;;Kassabeleg - Supertip St. Lorenzen;;;;;;;;;;61,35;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;205,23;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.60;;205,23;;
;;;;;;;;;;;;;;;;;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
324;;27.12.2022  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;100,00;;
;;;;;;;;;;;;;;;;;;
335;;27.12.2022  00:00:00 ;;;;Kassabeleg - Tinkhauser Brixen;;;;;;;;;;168,36;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;268,36;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.10;;268,36;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
36;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;179,67;;
;;;;;;;;;;;;;;;;;;
37;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;72,00;;
;;;;;;;;;;;;;;;;;;
40;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
41;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;0,00;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
43;;01.11.2022  00:00:00 ;Limitis GmbH;;;;;;;;;;;;;195,00;;
;;;;;;;;;;;;;;;;;;
56;;12.12.2022  00:00:00 ;Westermann Bildungsmedien Verlag GmbH Braunschweig GmbH;;;;;;;;;;;;;483,75;;
;;;;;;;;;;;;;;;;;;
56;;12.12.2022  00:00:00 ;Westermann Bildungsmedien Verlag GmbH Braunschweig GmbH;;;;;;;;;;;;;161,25;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.091,67;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;1.091,67;;
;;;;;;;;;;;;;;;;;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
52;;30.11.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;5,49;;
;;;;;;;;;;;;;;;;;;
53;;30.11.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;247,15;;
;;;;;;;;;;;;;;;;;;
53;;30.11.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;1.689,98;;
;;;;;;;;;;;;;;;;;;
58;;15.12.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;37,08;;
;;;;;;;;;;;;;;;;;;
64;;29.12.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;179,00;;
;;;;;;;;;;;;;;;;;;
65;;30.12.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;-14,76;;
;;;;;;;;;;;;;;;;;;
66;;30.12.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;-1,74;;
;;;;;;;;;;;;;;;;;;
67;;31.12.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;14,76;;
;;;;;;;;;;;;;;;;;;
271;;21.12.2022  00:00:00 ;;;;Kassabeleg - Weger Brixen;;;;;;;;;;95,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.252,91;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;20.10;;2.252,91;;
;;;;;;;;;;;;;;;;;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;17.10.2022  00:00:00 ;Wiesler Bernhard;;;;;;;;;;;;;1.157,00;;
;;;;;;;;;;;;;;;;;;
2;;25.11.2022  00:00:00 ;Bertolin Andreas;;;;;;;;;;;;;112,32;;
;;;;;;;;;;;;;;;;;;
24;;30.12.2022  00:00:00 ;;;;;;;;;;;;;;954,87;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.224,19;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;21.60;;2.224,19;;
;;;;;;;;;;;;;;;;;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
42;;20.10.2022  00:00:00 ;BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;;;;;;;;2,00;;
;;;;;;;;;;;;;;;;;;
42;;20.10.2022  00:00:00 ;BILDUNGSHAUS KLOSTER NEUSTIFT;;;;;;;;;;;;;126,00;;
;;;;;;;;;;;;;;;;;;
48;;17.11.2022  00:00:00 ;Gasser Wilhelm;;;;;;;;;;;;;390,00;;
;;;;;;;;;;;;;;;;;;
55;;12.12.2022  00:00:00 ;ASV Schwimmclub Brixen;;;;;;;;;;;;;2.811,17;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.329,17;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;23.10;;3.329,17;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
50;;20.11.2022  00:00:00 ;Sonderbetrieb Mühlbach Hallenbad ALPINPOOL;;;;;;;;;;;;;2.074,00;;
;;;;;;;;;;;;;;;;;;
59;;15.12.2022  00:00:00 ;Stadtwerke Brixen AG;;;;;;;;;;;;;796,82;;
;;;;;;;;;;;;;;;;;;
197;;03.10.2022  00:00:00 ;;;;Ricevuta Nr. 1 - Burg Taufers;;;;;;;;;;55,00;;
;;;;;;;;;;;;;;;;;;
199;;04.10.2022  00:00:00 ;;;;Kassabeleg - Museum Kloster Neustift;;;;;;;;;;68,00;;
;;;;;;;;;;;;;;;;;;
200;;07.10.2022  00:00:00 ;;;;Eintrittskarten Schloss Trauttmansdorff;;;;;;;;;;76,00;;
;;;;;;;;;;;;;;;;;;
201;;07.10.2022  00:00:00 ;;;;Kassabeleg - Südt. Landesmuseum Volkskunde Dietenheim;;;;;;;;;;88,00;;
;;;;;;;;;;;;;;;;;;
203;;14.11.2022  00:00:00 ;;;;Kassabeleg - Archäologiemuseum Bozen;;;;;;;;;;189,00;;
;;;;;;;;;;;;;;;;;;
208;;16.11.2022  00:00:00 ;;;;Kassabeleg - Südt. Archäologiemuseum Bozen;;;;;;;;;;91,00;;
;;;;;;;;;;;;;;;;;;
231;;22.11.2022  00:00:00 ;;;;Kassabeleg - KronAction Pfalzen;;;;;;;;;;262,50;;
;;;;;;;;;;;;;;;;;;
247;;13.12.2022  00:00:00 ;;;;Einrittskarten Stadttheater Bruneck;;;;;;;;;;140,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.840,32;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
277;;22.12.2022  00:00:00 ;;;;Kassabeleg - Mudlerhof Gsies;;;;;;;;;;165,00;;
;;;;;;;;;;;;;;;;;;
281;;22.12.2022  00:00:00 ;;;;Kassabeleg - Mudlerhof Gsies;;;;;;;;;;195,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;360,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;4.200,32;;
;;;;;;;;;;;;;;;;;;
27.10 - Andere Ausgaben für den Lehrbetrieb / Altre spese per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.999 - Sonstige n.a.b. verschiedene Dienstleistungen / Altri servizi diversi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
9;;22.12.2022  00:00:00 ;Bibliotheks Verband Südtirol;;;;;;;;;;;;;39,00;;
27.10 - Andere Ausgaben für den Lehrbetrieb / Altre spese per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;39,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;27.10;;39,00;;
;;;;;;;;;;;;;;;;;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.002 - Publikationen / Pubblicazioni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;59,50;;
;;;;;;;;;;;;;;;;;;
38;;04.10.2022  00:00:00 ;Campus Schulbedarf - Klaus Plaschke;;;;;;;;;;;;;1.375,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.434,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;28.10;;1.434,50;;
;;;;;;;;;;;;;;;;;;
30.10 - Ausgaben aufgrund von Durchlaufkonto / spese per partite di giro;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.3.1.01.02.003 - Laufende Zuwendungen an Gemeinden / Trasferimenti correnti a Comuni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
8;;30.11.2022  00:00:00 ;MARKTGEMEINDE MÜHLBACH;;;;;;;;;;;;;546,44;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;546,44;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;30.10;;546,44;;
;;;;;;;;;;;;;;;;;;
50.10 - Ausgaben für den Schülertransfer / Spese per il trasferimento alunni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
49;;17.11.2022  00:00:00 ;Tauber Matthias Taxi Tauber;;;;;;;;;;;;;1.500,00;;
;;;;;;;;;;;;;;;;;;
63;;22.12.2022  00:00:00 ;Bus & Taxi Klammer Markus;;;;;;;;;;;;;2.340,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.840,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;50.10;;3.840,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;31.262,02;;
;;;;;;;;;;;;;;;;;;
29.06.2023 - 11:03;;;;;;;11 / 11;;;;;;;;;mrtdthd62;;
